Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay,,,,,,,,,
96,08/11/2017 14:30:27,UK 362735 401722,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 14:31:20,UK 362735 401722,2,1,6,30,14400,,,,,,,,,
96,08/11/2017 14:31:53,UK 362735 401722,3,1,6,30,14400,,,,,,,,,
96,08/11/2017 14:32:26,UK 362735 401722,4,1,6,30,14400,,,,,,,,,
96,08/11/2017 14:33:51,UK 362735 401722,5,1,6,30,14400,,,,,,,,,
96,08/11/2017 14:55:23,UK 362735 401722,6,1,6,30,14400,,,,,,,,,
97,08/11/2017 15:11:37,UK 362735 401729,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:29:45,UK 362735 401743,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:30:18,UK 362735 401743,2,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:30:51,UK 362735 401743,3,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:31:24,UK 362735 401743,4,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:31:57,UK 362735 401743,5,1,6,30,14400,,,,,,,,,
96,08/11/2017 15:32:30,UK 362735 401743,6,1,6,30,14400,,,,,,,,,
97,08/11/2017 16:30:40,UK 362735 501702,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:15:16,UK 362735 101705,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:15:49,UK 362735 101705,2,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:16:25,UK 362735 101705,3,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:16:58,UK 362735 101705,4,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:17:31,UK 362735 101705,5,1,6,30,14400,,,,,,,,,
96,08/11/2017 17:18:04,UK 362735 101705,6,1,6,30,14400,,,,,,,,,
97,08/11/2017 17:23:59,UK 362735 501702,2,1,6,30,14400,,,,,,,,,
97,08/11/2017 17:42:16,UK 362735 201713,1,1,6,30,14400,,,,,,,,,
97,08/11/2017 17:48:13,UK 362735 201713,2,1,6,30,14400,,,,,,,,,
97,08/11/2017 18:02:13,UK 362735 201713,3,1,6,30,14400,,,,,,,,,
97,08/11/2017 18:05:16,UK 362735 201713,4,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:07:21,UK 362735 301693,1,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:10:34,UK 362735 301693,2,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:11:07,UK 362735 301693,3,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:12:02,UK 362735 301693,4,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:12:35,UK 362735 301693,5,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:13:08,UK 362735 301693,6,1,6,30,14400,,,,,,,,,
97,08/11/2017 19:36:59,UK 362735 201713,5,1,6,30,14400,,,,,,,,,
96,08/11/2017 20:29:47,UK 362735 401645,1,1,6,30,14400,,,,,,,,,
96,08/11/2017 20:30:20,UK 362735 401645,2,1,6,30,14400,,,,,,,,,
96,08/11/2017 20:30:53,UK 362735 401645,3,1,6,30,14400,,,,,,,,,
96,08/11/2017 20:31:26,UK 362735 401645,4,1,6,30,14400,,,,,,,,,
96,08/11/2017 20:36:10,UK 362735 401743,1,2,6,30,14400,,,,,,,,,
96,08/11/2017 20:36:43,UK 362735 401743,2,2,6,30,14400,,,,,,,,,
96,08/11/2017 20:37:16,UK 362735 401743,3,2,6,30,14400,,,,,,,,,
96,08/11/2017 20:37:49,UK 362735 401743,4,2,6,30,14400,,,,,,,,,
96,08/11/2017 20:38:22,UK 362735 401743,5,2,6,30,14400,,,,,,,,,
96,08/11/2017 20:38:55,UK 362735 401743,6,2,6,30,14400,,,,,,,,,
97,08/11/2017 21:11:27,UK 362735 201713,6,1,6,30,14400,,,,,,,,,
96,08/11/2017 21:53:23,UK 362735 401722,1,2,6,30,14400,,,,,,,,,
96,08/11/2017 21:53:56,UK 362735 401722,2,2,6,30,14400,,,,,,,,,
96,08/11/2017 21:54:29,UK 362735 401722,3,2,6,30,14400,,,,,,,,,
96,08/11/2017 21:55:02,UK 362735 401722,4,2,6,30,14400,,,,,,,,,
96,08/11/2017 21:55:35,UK 362735 401722,5,2,6,30,14400,,,,,,,,,
96,08/11/2017 21:56:08,UK 362735 401722,6,2,6,30,14400,,,,,,,,,
97,08/11/2017 23:26:58,UK 362735 301693,1,2,6,30,14400,,,,,,,,,
97,08/11/2017 23:34:12,UK 362735 701718,2,1,6,30,14400,,,,,,,,,
97,09/11/2017 00:07:33,UK 362735 501688,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:32:48,UK 362735 401659,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:37:59,UK 362735 401743,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:38:32,UK 362735 401743,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:39:05,UK 362735 401743,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:39:38,UK 362735 401743,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:40:11,UK 362735 401743,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 00:40:44,UK 362735 401743,6,1,6,30,14400,,,,,,,,,
97,09/11/2017 01:01:51,UK 362735 301693,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:15:51,UK 362735 401722,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:16:24,UK 362735 401722,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:16:57,UK 362735 401722,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:17:30,UK 362735 401722,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:18:03,UK 362735 401722,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:18:36,UK 362735 401722,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:38:53,UK 362735 401645,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:39:26,UK 362735 401645,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:39:59,UK 362735 401645,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:40:32,UK 362735 401645,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:41:05,UK 362735 401645,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 01:41:38,UK 362735 401645,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 05:46:21,UK 362735 401645,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:47:57,UK 362735 401659,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:48:30,UK 362735 401659,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:49:03,UK 362735 401659,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:49:40,UK 362735 401659,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:50:13,UK 362735 401659,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 05:50:46,UK 362735 401659,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:12:22,UK 362735 401743,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:12:55,UK 362735 401743,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:13:30,UK 362735 401743,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:14:03,UK 362735 401743,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:14:36,UK 362735 401743,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 07:15:09,UK 362735 401743,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:37:57,UK 362735 301693,1,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:38:30,UK 362735 301693,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:39:03,UK 362735 301693,3,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:39:36,UK 362735 301693,4,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:40:09,UK 362735 301693,5,2,6,30,14400,,,,,,,,,
97,09/11/2017 07:40:42,UK 362735 301693,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:15:32,UK 362735 401722,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:16:05,UK 362735 401722,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:16:38,UK 362735 401722,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:17:11,UK 362735 401722,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:17:44,UK 362735 401722,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:18:17,UK 362735 401722,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 08:51:53,UK 362735 401645,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 08:59:29,UK 362735 701683,1,1,6,30,14400,,,,,,,,,
97,09/11/2017 09:00:02,UK 362735 701683,2,1,6,30,14400,,,,,,,,,
97,09/11/2017 09:00:35,UK 362735 701683,3,1,6,30,14400,,,,,,,,,
97,09/11/2017 09:01:08,UK 362735 701683,4,1,6,30,14400,,,,,,,,,
97,09/11/2017 09:01:47,UK 362735 701683,5,1,6,30,14400,,,,,,,,,
97,09/11/2017 09:04:54,UK 362735 701683,6,1,6,30,14400,,,,,,,,,
97,09/11/2017 11:07:58,UK 362735 701718,1,1,6,30,14400,,,,,,,,,
97,09/11/2017 11:08:31,UK 362735 701718,2,1,6,30,14400,,,,,,,,,
97,09/11/2017 11:09:04,UK 362735 701718,3,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:16:38,UK 362735 301693,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 12:20:59,UK 362735 401652,1,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:21:32,UK 362735 401652,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:22:06,UK 362735 401652,3,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:22:39,UK 362735 401652,4,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:23:12,UK 362735 401652,5,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:23:45,UK 362735 401652,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:27:46,UK 362735 501674,1,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:28:19,UK 362735 501674,2,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:28:52,UK 362735 501674,3,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:29:25,UK 362735 501674,4,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:29:59,UK 362735 501674,5,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:30:32,UK 362735 501674,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:37:52,UK 362735 701669,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:38:04,UK 362735 401673,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:38:37,UK 362735 401673,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:39:10,UK 362735 401673,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:39:43,UK 362735 401673,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:40:16,UK 362735 401673,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:40:49,UK 362735 401673,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:42:24,UK 362735 201699,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:42:57,UK 362735 201699,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:43:30,UK 362735 201699,3,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:43:59,UK 362735 701718,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:44:03,UK 362735 201699,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:44:36,UK 362735 201699,5,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:45:07,UK 362735 701718,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 12:45:12,UK 362735 201699,6,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:45:40,UK 362735 701718,6,1,6,30,14400,,,,,,,,,
97,09/11/2017 12:49:49,UK 362735 501681,1,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:50:22,UK 362735 501681,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:50:55,UK 362735 501681,3,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:51:28,UK 362735 501681,4,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:52:01,UK 362735 501681,5,2,6,30,14400,,,,,,,,,
97,09/11/2017 12:52:34,UK 362735 501681,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 13:05:11,UK 362735 201671,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 13:05:44,UK 362735 201671,2,3,6,30,14400,,,,,,,,,
97,09/11/2017 13:06:21,UK 362735 201671,3,3,6,30,14400,,,,,,,,,
97,09/11/2017 13:06:56,UK 362735 201671,4,3,6,30,14400,,,,,,,,,
97,09/11/2017 13:07:29,UK 362735 201671,5,3,6,30,14400,,,,,,,,,
97,09/11/2017 13:08:02,UK 362735 201671,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:11:28,UK 362735 401666,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:22:50,UK 362735 401645,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:23:25,UK 362735 401645,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:23:37,UK 362735 401722,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:24:10,UK 362735 401722,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:24:43,UK 362735 401722,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:25:16,UK 362735 401722,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:25:50,UK 362735 401722,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:26:23,UK 362735 401722,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:30:05,UK 362735 401715,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:30:48,UK 362735 701690,1,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:31:28,UK 362735 701690,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:32:01,UK 362735 701690,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:32:34,UK 362735 701690,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:33:07,UK 362735 701690,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:33:40,UK 362735 701690,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 13:42:04,UK 362735 401659,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:42:37,UK 362735 401659,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:43:10,UK 362735 401659,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:43:45,UK 362735 401659,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:44:18,UK 362735 401659,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:44:51,UK 362735 401659,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 13:58:00,UK 362735 201727,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 13:58:33,UK 362735 201727,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 13:59:06,UK 362735 201727,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 13:59:39,UK 362735 201727,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 14:00:12,UK 362735 201727,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 14:00:45,UK 362735 201727,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:02:09,UK 362735 401736,1,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:02:42,UK 362735 401736,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:03:15,UK 362735 401736,3,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:03:48,UK 362735 401736,4,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:04:22,UK 362735 401736,5,2,6,30,14400,,,,,,,,,
97,09/11/2017 14:04:56,UK 362735 401736,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 14:06:14,UK 362735 401743,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:06:47,UK 362735 401743,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:07:20,UK 362735 401743,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:07:53,UK 362735 401743,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:08:26,UK 362735 401743,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:08:59,UK 362735 401743,6,3,6,30,14400,,,,,,,,,
97,09/11/2017 14:14:16,UK 362735 701739,1,1,6,30,14400,,,,,,,,,
97,09/11/2017 14:14:49,UK 362735 701739,2,1,6,30,14400,,,,,,,,,
97,09/11/2017 14:15:22,UK 362735 701739,3,1,6,30,14400,,,,,,,,,
97,09/11/2017 14:15:55,UK 362735 701739,4,1,6,30,14400,,,,,,,,,
97,09/11/2017 14:16:28,UK 362735 701739,5,1,6,30,14400,,,,,,,,,
97,09/11/2017 14:17:01,UK 362735 701739,6,1,6,30,14400,,,,,,,,,
96,09/11/2017 14:29:19,UK 362735 401645,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:30:13,UK 362735 401645,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:30:46,UK 362735 401645,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:31:20,UK 362735 401645,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:52:35,UK 362735 701725,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:53:08,UK 362735 701725,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:53:41,UK 362735 701725,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:54:14,UK 362735 701725,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:54:47,UK 362735 701725,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 14:55:20,UK 362735 701725,6,3,6,30,14400,,,,,,,,,
97,09/11/2017 15:05:38,UK 362735 701648,1,2,6,30,14400,,,,,,,,,
97,09/11/2017 15:06:11,UK 362735 701648,2,2,6,30,14400,,,,,,,,,
97,09/11/2017 15:06:44,UK 362735 701648,3,2,6,30,14400,,,,,,,,,
97,09/11/2017 15:07:17,UK 362735 701648,4,2,6,30,14400,,,,,,,,,
97,09/11/2017 15:07:50,UK 362735 701648,5,2,6,30,14400,,,,,,,,,
97,09/11/2017 15:08:23,UK 362735 701648,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 15:21:05,UK 362735 701669,2,1,6,30,14400,,,,,,,,,
96,09/11/2017 15:21:38,UK 362735 701669,3,1,6,30,14400,,,,,,,,,
96,09/11/2017 15:22:11,UK 362735 701669,4,1,6,30,14400,,,,,,,,,
96,09/11/2017 15:22:44,UK 362735 701669,5,1,6,30,14400,,,,,,,,,
96,09/11/2017 15:23:17,UK 362735 701669,6,1,6,30,14400,,,,,,,,,
97,09/11/2017 15:30:26,UK 362735 301693,2,3,6,30,14400,,,,,,,,,
97,09/11/2017 15:30:59,UK 362735 301693,3,3,6,30,14400,,,,,,,,,
97,09/11/2017 15:31:32,UK 362735 301693,4,3,6,30,14400,,,,,,,,,
97,09/11/2017 15:32:05,UK 362735 301693,5,3,6,30,14400,,,,,,,,,
97,09/11/2017 15:32:38,UK 362735 301693,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 15:42:09,UK 362735 401708,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:05:01,UK 362735 201685,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:05:34,UK 362735 201685,2,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:06:07,UK 362735 201685,3,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:06:40,UK 362735 201685,4,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:07:13,UK 362735 201685,5,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:07:46,UK 362735 201685,6,3,6,30,14400,,,,,,,,,
97,09/11/2017 16:26:02,UK 362735 701683,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:54:58,UK 362735 401673,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:55:31,UK 362735 401673,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:56:04,UK 362735 401673,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:56:37,UK 362735 401673,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:57:10,UK 362735 401673,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 16:57:43,UK 362735 401673,6,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:16:06,UK 362735 201699,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:16:39,UK 362735 201699,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:17:12,UK 362735 201699,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:17:45,UK 362735 201699,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:18:18,UK 362735 201699,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 17:18:51,UK 362735 201699,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 17:52:49,UK 362735 201671,1,4,6,30,14400,,,,,,,,,
97,09/11/2017 17:53:22,UK 362735 201671,2,4,6,30,14400,,,,,,,,,
97,09/11/2017 17:53:55,UK 362735 201671,3,4,6,30,14400,,,,,,,,,
97,09/11/2017 17:54:28,UK 362735 201671,4,4,6,30,14400,,,,,,,,,
97,09/11/2017 17:55:02,UK 362735 201671,5,4,6,30,14400,,,,,,,,,
97,09/11/2017 17:55:35,UK 362735 201671,6,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:37:59,UK 362735 401722,1,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:38:32,UK 362735 401722,2,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:39:05,UK 362735 401722,3,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:39:39,UK 362735 401722,4,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:40:12,UK 362735 401722,5,4,6,30,14400,,,,,,,,,
96,09/11/2017 18:40:45,UK 362735 401722,6,4,6,30,14400,,,,,,,,,
97,09/11/2017 19:04:15,UK 362735 401736,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 19:04:48,UK 362735 401736,2,3,6,30,14400,,,,,,,,,
97,09/11/2017 19:05:21,UK 362735 401736,3,3,6,30,14400,,,,,,,,,
97,09/11/2017 19:05:54,UK 362735 401736,4,3,6,30,14400,,,,,,,,,
97,09/11/2017 19:06:27,UK 362735 401736,5,3,6,30,14400,,,,,,,,,
97,09/11/2017 19:07:00,UK 362735 401736,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 19:20:33,UK 362735 401645,1,4,6,30,14400,,,,,,,,,
96,09/11/2017 19:21:58,UK 362735 401645,2,4,6,30,14400,,,,,,,,,
96,09/11/2017 19:22:31,UK 362735 401645,3,4,6,30,14400,,,,,,,,,
96,09/11/2017 19:23:04,UK 362735 401645,4,4,6,30,14400,,,,,,,,,
96,09/11/2017 19:23:37,UK 362735 401645,5,4,6,30,14400,,,,,,,,,
96,09/11/2017 19:24:10,UK 362735 401645,6,4,6,30,14400,,,,,,,,,
96,09/11/2017 20:30:51,UK 362735 701669,1,2,6,30,14400,,,,,,,,,
96,09/11/2017 20:31:24,UK 362735 701669,2,2,6,30,14400,,,,,,,,,
96,09/11/2017 20:31:57,UK 362735 701669,3,2,6,30,14400,,,,,,,,,
96,09/11/2017 20:32:30,UK 362735 701669,4,2,6,30,14400,,,,,,,,,
96,09/11/2017 20:33:03,UK 362735 701669,5,2,6,30,14400,,,,,,,,,
96,09/11/2017 20:33:36,UK 362735 701669,6,2,6,30,14400,,,,,,,,,
97,09/11/2017 21:52:05,UK 362735 501681,1,3,6,30,14400,,,,,,,,,
97,09/11/2017 21:52:38,UK 362735 501681,2,3,6,30,14400,,,,,,,,,
97,09/11/2017 21:53:11,UK 362735 501681,3,3,6,30,14400,,,,,,,,,
97,09/11/2017 21:53:44,UK 362735 501681,4,3,6,30,14400,,,,,,,,,
97,09/11/2017 21:54:17,UK 362735 501681,5,3,6,30,14400,,,,,,,,,
97,09/11/2017 21:54:50,UK 362735 501681,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 21:58:12,UK 362735 201699,1,3,6,30,14400,,,,,,,,,
96,09/11/2017 21:58:45,UK 362735 201699,2,3,6,30,14400,,,,,,,,,
96,09/11/2017 21:59:18,UK 362735 201699,3,3,6,30,14400,,,,,,,,,
96,09/11/2017 21:59:51,UK 362735 201699,4,3,6,30,14400,,,,,,,,,
96,09/11/2017 22:00:24,UK 362735 201699,5,3,6,30,14400,,,,,,,,,
96,09/11/2017 22:00:57,UK 362735 201699,6,3,6,30,14400,,,,,,,,,
96,09/11/2017 22:05:06,UK 362735 701725,1,4,6,30,14400,,,,,,,,,
96,09/11/2017 22:05:39,UK 362735 701725,2,4,6,30,14400,,,,,,,,,
96,09/11/2017 22:06:12,UK 362735 701725,3,4,6,30,14400,,,,,,,,,
96,09/11/2017 22:06:45,UK 362735 701725,4,4,6,30,14400,,,,,,,,,
96,09/11/2017 22:07:18,UK 362735 701725,5,4,6,30,14400,,,,,,,,,
96,09/11/2017 22:07:51,UK 362735 701725,6,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:33:14,UK 362735 401743,1,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:33:47,UK 362735 401743,2,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:34:20,UK 362735 401743,3,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:34:53,UK 362735 401743,4,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:35:26,UK 362735 401743,5,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:35:59,UK 362735 401743,6,4,6,30,14400,,,,,,,,,
96,09/11/2017 23:58:01,UK 362735 401645,1,5,6,30,14400,,,,,,,,,
96,09/11/2017 23:59:48,UK 362735 401645,2,5,6,30,14400,,,,,,,,,
96,10/11/2017 00:00:21,UK 362735 401645,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:00:54,UK 362735 401645,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:01:27,UK 362735 401645,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:02:00,UK 362735 401645,4,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:02:33,UK 362735 401645,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:03:06,UK 362735 401645,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:04:26,UK 362735 501681,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:04:59,UK 362735 501681,2,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:05:32,UK 362735 501681,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:06:05,UK 362735 501681,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:06:38,UK 362735 501681,5,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:07:11,UK 362735 501681,6,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:20:21,UK 362735 401722,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:20:54,UK 362735 401722,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:21:27,UK 362735 401722,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:21:48,UK 362735 201671,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:22:00,UK 362735 401722,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:22:21,UK 362735 201671,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:22:33,UK 362735 401722,5,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:22:54,UK 362735 201671,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:23:06,UK 362735 401722,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:23:27,UK 362735 201671,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:24:00,UK 362735 201671,5,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:24:34,UK 362735 201671,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:28:34,UK 362735 401736,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:29:07,UK 362735 401736,2,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:29:40,UK 362735 401736,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:30:13,UK 362735 401736,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:30:46,UK 362735 401736,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:31:16,UK 362735 501730,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:31:19,UK 362735 401736,6,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:34:21,UK 362735 401673,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:34:54,UK 362735 401673,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:35:27,UK 362735 401673,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:36:00,UK 362735 401673,4,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:36:33,UK 362735 401673,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:37:06,UK 362735 401673,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:41:52,UK 362735 201685,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:42:25,UK 362735 201685,2,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:42:58,UK 362735 201685,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:43:31,UK 362735 201685,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:44:04,UK 362735 201685,5,1,6,30,14400,,,,,,,,,
97,10/11/2017 00:44:37,UK 362735 201685,6,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:50:01,UK 362735 401659,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:50:34,UK 362735 401659,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:51:07,UK 362735 401659,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:51:40,UK 362735 401659,4,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:52:13,UK 362735 401659,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 00:52:46,UK 362735 401659,6,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:04:07,UK 362735 701725,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:04:40,UK 362735 701725,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:05:13,UK 362735 701725,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:05:46,UK 362735 701725,4,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:06:19,UK 362735 701725,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:06:52,UK 362735 701725,6,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:19:41,UK 362735 701669,1,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:20:14,UK 362735 701669,2,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:20:47,UK 362735 701669,3,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:21:20,UK 362735 701669,4,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:21:53,UK 362735 701669,5,1,6,30,14400,,,,,,,,,
96,10/11/2017 01:22:26,UK 362735 701669,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:46:17,UK 362735 501737,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:46:50,UK 362735 501737,2,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:47:23,UK 362735 501737,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:47:56,UK 362735 501737,4,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:48:29,UK 362735 501737,5,1,6,30,14400,,,,,,,,,
97,10/11/2017 01:49:02,UK 362735 501737,6,1,6,30,14400,,,,,,,,,
97,10/11/2017 02:11:36,UK 362735 501688,1,1,6,30,14400,,,,,,,,,
97,10/11/2017 02:12:09,UK 362735 501688,2,1,6,30,14400,,,,,,,,,
97,10/11/2017 02:12:42,UK 362735 501688,3,1,6,30,14400,,,,,,,,,
97,10/11/2017 02:13:15,UK 362735 501688,4,1,6,30,14400,,,,,,,,,